"Asse","Linea d'azione","Beneficiario","Intervento","Importo ammissibile","(di cui) Importo FESR"
"II","II.1.1","Autorità Portuale di Augusta","Potenziamento del Porto commerciale di Augusta - Adeguamento di un tratto di banchina del Porto commerciale per l’attracco di mega-navi container e relativo attrezzaggio con gru a portale",8384537,"6288402,75"
"II","II.1.1","Autorità Portuale di Gioia Tauro","Porto di Gioia Tauro: Adeguamento del tratto di banchina nord esistente ai nuovi tratti di banchina nord in fase di esecuzione e relativo approfondimento dei fondali","5498240,28","4123680,21"
"II","II.1.2","Autorità Portuale di Salerno","Porto di Salerno - Collegamenti ferroviari e stradali. Sistema dei trasporti Salerno Porta Ovest","60567974,19","45425980,6425"
"II","II.1.1","Autorità Portuale di Gioia Tauro","Porto di Gioia Tauro: Completamento viabilità comparto nord",18176833,"13632624,75"
"II","II.1.2","RFI","Collegamento ferroviario del complesso del porto di Taranto con la rete nazionale (1^ fase funzionale n. 2 lotto:  CAGIONI  e PIASTRA LOGISTICA TARANTO)",24595524,18446643
"II","II.1.3","Agenzia delle Dogane e dei Monopoli","PROG 0101 “Digitalizzazione procedure nel porto di Bari - ADM”",1928670,"1446502,5"
"II","II.1.3","Autorità di sistema portuale dell’Adriatico meridionale","PROG 0101 Digitalizzazione procedure nel porto di Bari - Autorità di sistema portuale dell’Adriatico meridionale",300000,225000
"II","II.1.3",,"Taranto Port Community System a supporto dell'interoperabilità logistico regionale, nazionale e globale",,0
"II","II.1.3","UIRNet","Port Community System AdSP",8300000,6225000
"II","II.2.2","ANAS","Smart Road",21000000,15750000
"II","II.2.2","RFI","Progetto Wi-Life Station",7496725,"5622543,75"
"II","II.2.2","UIRNet","Drive Belt",2342838,"1757128,5"
"III","III.1.1","MIT","Servizi di Assistenza Tecnica a supporto dell’Autorità di Gestione e dell’Autorità di Certificazione nello svolgimento delle attività connesse all’attuazione e alla sorveglianza del Programma Operativo Nazionale “Infrastrutture e Reti 2014-2020""","11115007,46","8336255,595"
"III","III.1.1","MIT","Servizio di monitoraggio e di adeguamento del sistema informativo SIPONREM per le attività connesse alla sorveglianza dei progetti afferenti il PON Infrastrutture e Reti 2014/2020","5447355,69","4085516,7675"
"III","III.1.1","MIT","Prosecuzione delle attività di supporto alla costruzione del parco progetti del Programma 2014-2020   ","488512,4","366384,3"
"III","III.1.1","MIT","Progettazione e sviluppo del prototipo del Sistema informativo dell’Autorità di Gestione del PON Infrastrutture e Reti 2014/2020",310795,"233096,25"
"III","III.1.1","MIT","Servizi di assistenza tecnico specialistica per l’attività legata ai Tavoli delle Aree Logistiche Integrate da istituire con protocolli d’Intesa con le Regioni Convergenza",305000,228750
"III","III.1.1","MIT","Missioni personale per controlli in loco e incontri istituzionali",300000,225000
"III","III.1.1","MIT","Spese generali CdS ed altri incontri istituzionali ",200000,150000
"III","III.1.1","MIT","Dotazioni materiali e attrezzature d'ufficio",500000,375000
"III","III.1.3","MIT","Percorso di rafforzamento delle competenze della struttura dell'Autorità di Gestione del PON Infrastrutture e Reti 2014-2020",35000,26250
"III","III.1.4","MIT","Servizio di Valutazione ex ante relativa all’attuazione degli strumenti finanziari nell’ambito del PON Infrastrutture e Reti 2014-2020","30158,4","22618,8"
"III","III.1.4","MIT","Servizio di informazione e comunicazione del PON Infrastrutture e Reti 2014-2020 ","9128167,34","6846125,505"
"III","III.1.4","MIT","Servizio di Valutazione Indipendente del PON Infrastrutture e Reti 2014-2020",4222739,"3167054,25"
"III","III.1.4","MIT","Progetto di Studio e ricerca OCSE/CEMT: Gigantismo navale e alleanze tra grandi Compagnie",49000,36750
"Importo totale delle operazioni selezionate e ammesse a finanziamento",,,,"1286822415,11","965116811,3325"
