I - Asse 1;I.1 - I.1 - Obiettivo 1;I.1.1 - I.1.1 - Linea Azione 1;Adeguamento linea ferroviaria tirrenica Battipaglia-Reggio Calabria: Costruzione della nuova SSE a Vibo Pizzo e potenziamento SSE Sambiase e Gallico;11108;J61H03000100001;RFI SpA;PATT562667 - PATT562667 - Progetti a cavallo - Avvio procedura;;03.60 - Realizzazione di lavori pubblici (opere ed impiantistica) - Ammodernamento tecnologico e laboratoriale;024;Ferrovie (rete centrale RTE-T);Z - Intervento che non costituisce aiuto di stato;S; 4.595.321,52 ; 4.595.321,51 ; 4.595.321,51 ; 4.595.321,51 ; 3.900.568,82 ; 3.900.568,82 ; 3.485.583,36 
I - Asse 1;I.1 - I.1 - Obiettivo 1;I.1.1 - I.1.1 - Linea Azione 1;Adeguamento linea ferroviaria tirrenica Battipaglia-Reggio Calabria: Ricostruzione del Ponte Petrace, modifica PRG della stazione di Gioia Tauro e inserimento nel CTC;11109;J61H03000100001;RFI SpA;PATT562667 - PATT562667 - Progetti a cavallo - Avvio procedura;;03.60 - Realizzazione di lavori pubblici (opere ed impiantistica) - Ammodernamento tecnologico e laboratoriale;024;Ferrovie (rete centrale RTE-T);Z - Intervento che non costituisce aiuto di stato;S; 19.569.055,72 ; 19.569.055,72 ; 19.569.055,72 ; 13.627.815,74 ; 11.720.009,10 ; 11.720.009,10 ; 9.987.485,11 
I - Asse 1;I.1 - I.1 - Obiettivo 1;I.1.1 - I.1.1 - Linea Azione 1;Adeguamento linea ferroviaria tirrenica Battipaglia-Reggio Calabria: realizzazione a Reggio Calabria del DCO;11110;J61H03000100001;RFI SpA;PATT562667 - PATT562667 - Progetti a cavallo - Avvio procedura;;03.60 - Realizzazione di lavori pubblici (opere ed impiantistica) - Ammodernamento tecnologico e laboratoriale;024;Ferrovie (rete centrale RTE-T);Z - Intervento che non costituisce aiuto di stato;S; 6.716.735,63 ; 6.716.735,63 ; 6.716.735,62 ; 6.200.512,22 ; 5.578.672,66 ; 5.578.672,66 ; 633.375,26 
I - Asse 1;I.1 - I.1 - Obiettivo 1;I.1.1 - I.1.1 - Linea Azione 1;SCC Nodo di Palermo;11111;J77I07000030001;RFI SpA;PATT562667 - PATT562667 - Progetti a cavallo - Avvio procedura;;03.60 - Realizzazione di lavori pubblici (opere ed impiantistica) - Ammodernamento tecnologico e laboratoriale;024;Ferrovie (rete centrale RTE-T);Z - Intervento che non costituisce aiuto di stato;N; 5.767.680,00 ; 5.767.680,00 ; 5.767.680,00 ; 165.069,94 ; 165.069,94 ; -   ; -   
I - Asse 1;I.1 - I.1 - Obiettivo 1;I.1.1 - I.1.1 - Linea Azione 1;Itinerario NA-BA, 1^ tratta: Variante alla linea Napoli-Cancello;11112;J61H94000000011;RFI SpA;PRATT4301 - PRATT4301 - Progetti di ASSE II e III;2017IT16RFMP013;03.58 - Realizzazione di lavori pubblici (opere ed impiantistica) - Ampliamento o potenziamento;024;Ferrovie (rete centrale RTE-T);Z - Intervento che non costituisce aiuto di stato;S; 152.046.009,35 ; 152.046.009,34 ; 152.046.009,34 ; 140.599.382,20 ; 119.564.912,16 ; 119.564.912,16 ; 101.855.583,07 
I - Asse 1;I.1 - I.1 - Obiettivo 1;I.1.1 - I.1.1 - Linea Azione 1;Itinerario NA-BA, Raddoppio tratta Cancello-Benevento, Primo lotto funzionale Cancello-Frasso Telesino;11113;J41H01000080008;RFI SpA;PRATT4301 - PRATT4301 - Progetti di ASSE II e III;2017IT16RFMP014;03.58 - Realizzazione di lavori pubblici (opere ed impiantistica) - Ampliamento o potenziamento;024;Ferrovie (rete centrale RTE-T);Z - Intervento che non costituisce aiuto di stato;S; 165.000.000,00 ; 165.000.000,00 ; 165.000.000,00 ; 101.650.684,88 ; 83.024.495,07 ; 83.024.495,07 ; 64.041.360,89 
I - Asse 1;I.1 - I.1 - Obiettivo 1;I.1.1 - I.1.1 - Linea Azione 1;Nuova fermata di Acireale-Bellavista;11115;;RFI SpA;PRATT20969 - PRATT20969 Presa d'atto prot. n. 19309 del 03.12.2019 - Progetti di Asse I e Presa d'atto prot. n. 18660 del 20.11.2019- Progetti di Asse III;;03.60 - Realizzazione di lavori pubblici (opere ed impiantistica) - Ammodernamento tecnologico e laboratoriale;024;Ferrovie (rete centrale RTE-T);Z - Intervento che non costituisce aiuto di stato;N; 5.000.000,00 ; -   ; -   ; -   ; -   ; -   ; -   
I - Asse 1;I.1 - I.1 - Obiettivo 1;I.1.2 - I.1.2 - Linea Azione 2;Velocizzazione Catania-Siracusa - Tratta Bicocca-Targia;11201;J11H03000150001;RFI SpA;PATT562667 - PATT562667 - Progetti a cavallo - Avvio procedura;2017IT16RFMP005;03.58 - Realizzazione di lavori pubblici (opere ed impiantistica) - Ampliamento o potenziamento;025;Ferrovie (rete globale RTE-T);Z - Intervento che non costituisce aiuto di stato;S; 75.297.181,85 ; 75.027.304,89 ; 77.439.969,74 ; 29.303.096,40 ; 27.337.886,71 ; 27.337.886,71 ; 23.589.848,84 
I - Asse 1;I.1 - I.1 - Obiettivo 1;I.1.2 - I.1.2 - Linea Azione 2;Nodo ferroviario di Palermo: tratta La Malfa/EMS-Carini;11202;J11H92000000008;RFI SpA;PATT562667 - PATT562667 - Progetti a cavallo - Avvio procedura;2017IT16RFMP006;03.58 - Realizzazione di lavori pubblici (opere ed impiantistica) - Ampliamento o potenziamento;025;Ferrovie (rete globale RTE-T);Z - Intervento che non costituisce aiuto di stato;S; 17.933.511,29 ; 17.933.511,29 ; 17.933.511,29 ; 17.933.511,29 ; 17.274.907,77 ; 17.274.907,77 ; 12.446.667,88 
I - Asse 1;I.1 - I.1 - Obiettivo 1;I.1.2 - I.1.2 - Linea Azione 2;Metaponto - Sibari - Paola (Bivio S. Antonello): Fase prioritaria;11203;J84F05000030001;RFI SpA;PATT562667 - PATT562667 - Progetti a cavallo - Avvio procedura;2017IT16RFMP002;03.58 - Realizzazione di lavori pubblici (opere ed impiantistica) - Ampliamento o potenziamento;025;Ferrovie (rete globale RTE-T);Z - Intervento che non costituisce aiuto di stato;S; 99.661.828,67 ; 99.661.828,66 ; 101.033.567,64 ; 69.649.929,88 ; 63.677.686,99 ; 63.677.686,99 ; 59.603.302,91 
I - Asse 1;I.1 - I.1 - Obiettivo 1;I.1.2 - I.1.2 - Linea Azione 2;Interventi di potenziamento delle infrastrutture ferroviarie a rischio idrogeologico nella regione Calabria;11204;J27B14000190001;RFI SpA;PATT562667 - PATT562667 - Progetti a cavallo - Avvio procedura;;03.58 - Realizzazione di lavori pubblici (opere ed impiantistica) - Ampliamento o potenziamento;025;Ferrovie (rete globale RTE-T);Z - Intervento che non costituisce aiuto di stato;N; 2.852.542,71 ; 2.852.542,71 ; 2.852.542,71 ; 1.744.297,00 ; 1.510.581,02 ; 1.510.581,02 ; -   
I - Asse 1;I.1 - I.1 - Obiettivo 1;I.1.2 - I.1.2 - Linea Azione 2;Elettrificazione della tratta Cinisi-Alcamo Diramazione -Trapani della linea Palermo - Trapani Via Milo;11206;;RFI SpA;PRATT20969 - PRATT20969 Presa d'atto prot. n. 19309 del 03.12.2019 - Progetti di Asse I e Presa d'atto prot. n. 18660 del 20.11.2019- Progetti di Asse III;;03.58 - Realizzazione di lavori pubblici (opere ed impiantistica) - Ampliamento o potenziamento;025;Ferrovie (rete globale RTE-T);Z - Intervento che non costituisce aiuto di stato;N; 72.100.000,00 ; -   ; -   ; -   ; -   ; -   ; -   
I - Asse 1;I.2 - I.2 - Obiettivo 2;I.2.1 - I.2.1 - Linea Azione 1;4 Flight – Brindisi ACC – WP 1;12101;E89D16005460006;ENAV SpA;PRATT4301 - PRATT4301 - Progetti di ASSE II e III;;02.19 - Acquisto o realizzazione di servizi - Applicativi e piattaforme web;044;Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);Z - Intervento che non costituisce aiuto di stato;N; 34.085.631,56 ; 34.085.631,56 ; 34.085.631,56 ; 12.153.497,16 ; 12.153.497,15 ; 12.153.497,15 ; 8.137.452,30 
I - Asse 1;I.2 - I.2 - Obiettivo 2;I.2.1 - I.2.1 - Linea Azione 1;Tool Deconflicting– Brindisi ACC;12102;E89D14002170007;ENAV SpA;PRATT4301 - PRATT4301 - Progetti di ASSE II e III;;02.19 - Acquisto o realizzazione di servizi - Applicativi e piattaforme web;044;Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);Z - Intervento che non costituisce aiuto di stato;N; 4.634.407,86 ; 4.634.407,86 ; 4.634.407,86 ; 3.820.614,32 ; 3.820.614,32 ; 3.820.614,32 ; -   
I - Asse 1;I.2 - I.2 - Obiettivo 2;I.2.1 - I.2.1 - Linea Azione 1;Interoperabilità con operatori aeroportuali A-CDM– Napoli;12103;E60D15000000007;ENAV SpA;PRATT4301 - PRATT4301 - Progetti di ASSE II e III;;02.19 - Acquisto o realizzazione di servizi - Applicativi e piattaforme web;044;Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);Z - Intervento che non costituisce aiuto di stato;N; 573.988,60 ; 573.988,60 ; 573.988,60 ; 573.888,07 ; 573.888,07 ; 573.888,07 ; -   
I - Asse 1;I.2 - I.2 - Obiettivo 2;I.2.1 - I.2.1 - Linea Azione 1;ARTAS per fallback system – Brindisi ACC;12104;E89D12000320007;ENAV SpA;PRATT4301 - PRATT4301 - Progetti di ASSE II e III;;02.19 - Acquisto o realizzazione di servizi - Applicativi e piattaforme web;044;Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);Z - Intervento che non costituisce aiuto di stato;N; 1.608.695,73 ; 1.608.695,73 ; 1.608.695,73 ; 71.682,60 ; 71.682,60 ; 71.682,60 ; -   
I - Asse 1;I.2 - I.2 - Obiettivo 2;I.2.1 - I.2.1 - Linea Azione 1;Completamento e potenziamento Sistemi radio TBT C.A. Palermo;12105;E70D12000000007;ENAV SpA;PRATT4301 - PRATT4301 - Progetti di ASSE II e III;;02.19 - Acquisto o realizzazione di servizi - Applicativi e piattaforme web;044;Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);Z - Intervento che non costituisce aiuto di stato;N; 3.491.143,00 ; 3.491.143,00 ; 3.491.143,00 ; 1.871.345,51 ; 1.871.345,51 ; 1.205.946,61 ; -   
I - Asse 1;I.2 - I.2 - Obiettivo 2;I.2.1 - I.2.1 - Linea Azione 1;Adeguamento Sistemi Meteo Aeroportuali;12106;E59D12000290007;ENAV SpA;PRATT4301 - PRATT4301 - Progetti di ASSE II e III;;02.19 - Acquisto o realizzazione di servizi - Applicativi e piattaforme web;044;Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);Z - Intervento che non costituisce aiuto di stato;N; 6.280.651,92 ; 5.841.254,00 ; 5.841.254,00 ; 2.848.902,68 ; 2.848.902,68 ; -   ; -   
I - Asse 1;I.2 - I.2 - Obiettivo 2;I.2.1 - I.2.1 - Linea Azione 1;Adeguamento delle comunicazioni fonia ground-ground e air-ground al VoIP negli ACC– Brindisi ACC;12107;E80D14000000007;ENAV SpA;PRATT4301 - PRATT4301 - Progetti di ASSE II e III;;02.19 - Acquisto o realizzazione di servizi - Applicativi e piattaforme web;044;Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);Z - Intervento che non costituisce aiuto di stato;N; 1.687.521,95 ; 1.687.521,95 ; 1.687.521,95 ; 1.529.464,44 ; 1.529.464,44 ; 1.529.464,44 ; -   
I - Asse 1;I.2 - I.2 - Obiettivo 2;I.2.1 - I.2.1 - Linea Azione 1;Ammodernamento sistemi di registrazione fonia;12108;E59D15001990007;ENAV SpA;PRATT4301 - PRATT4301 - Progetti di ASSE II e III;;02.19 - Acquisto o realizzazione di servizi - Applicativi e piattaforme web;044;Sistemi di trasporto intelligenti (compresa l'introduzione della gestione della domanda, sistemi di pedaggio, monitoraggio informatico, sistemi di informazione e controllo);Z - Intervento che non costituisce aiuto di stato;N; 1.500.257,00 ; 1.174.553,00 ; 1.174.553,00 ; 881.663,80 ; 881.663,80 ; 881.663,80 ; -   
II - Asse 2;II.1 - II.1 - Obiettivo Specifico 1;II.1.1 - II.1.1 - Linea Azione 1;Porto di Bari - Intervento di movimentazione dei sedimenti all’interno del bacino portuale.;21113;H61E00000010001;AdSP DEL MARE ADRIATICO MERIDIONALE ;PRATT19417 - PRATT19417 Presa d'atto prot. n. 12364 del 19.07.2019 - Progetti di Asse II;;03.58 - Realizzazione di lavori pubblici (opere ed impiantistica) - Ampliamento o potenziamento;039;Porti marittimi (RTE-T);Z - Intervento che non costituisce aiuto di stato;N; 2.500.000,00 ; 19.154,00 ; 19.154,00 ; -   ; -   ; -   ; -   
II - Asse 2;II.1 - II.1 - Obiettivo Specifico 1;II.1.1 - II.1.1 - Linea Azione 1;Porto di Palermo - Lavoro di escavo dei fondali del Bacino Crispi n. 3 e connesso rifiorimento della mantellata foranea del molo industriale;21112;I79B19000000005;AdSP del Mare di Sicilia Occidentale;PRATT17679 - PRATT17679 Presa d'atto prot. n. 4070 del 06.03.2019;;03.58 - Realizzazione di lavori pubblici (opere ed impiantistica) - Ampliamento o potenziamento;039;Porti marittimi (RTE-T);E - Aiuto ad hoc autorizzato a seguito di notifica;N; 39.300.000,00 ; 27.058.048,28 ; 27.058.018,28 ; 9.322,00 ; 9.322,00 ; -   ; -   
II - Asse 2;II.1 - II.1 - Obiettivo Specifico 1;II.1.1 - II.1.1 - Linea Azione 1;Porto di Termini Imerese - Lavori di dragaggio del porto a quota - 10,00 s.l.m.m.;2118;I69B19000000006;AdSP del Mare di Sicilia Occidentale;PRATT17679 - PRATT17679 Presa d'atto prot. n. 4070 del 06.03.2019;;03.58 - Realizzazione di lavori pubblici (opere ed impiantistica) - Ampliamento o potenziamento;039;Porti marittimi (RTE-T);E - Aiuto ad hoc autorizzato a seguito di notifica;N; 35.000.000,00 ; 217.137,24 ; 154.283,64 ; -   ; -   ; -   ; -   
II - Asse 2;II.1 - II.1 - Obiettivo Specifico 1;II.1.1 - II.1.1 - Linea Azione 1;Porto di Termini Imerese - Lavori di completamento del molo foraneo sopraflutto (secondo stralcio di completamento).;2119;I64F19000040005;AdSP del Mare di Sicilia Occidentale;PRATT17679 - PRATT17679 Presa d'atto prot. n. 4070 del 06.03.2019;;03.58 - Realizzazione di lavori pubblici (opere ed impiantistica) - Ampliamento o potenziamento;039;Porti marittimi (RTE-T);Z - Intervento che non costituisce aiuto di stato;N; 20.000.000,00 ; 53.351,52 ; 53.351,52 ; -   ; -   ; -   ; -   
II - Asse 2;II.1 - II.1 - Obiettivo Specifico 1;II.1.1 - II.1.1 - Linea Azione 1;Lavori di rifiorimento e ripristino statico delle testate e delle zone limitrofe della bocca centrale della diga foranea del Porto di Augusta;21118;I57E14000080005;ADSP DEL MARE DI SICILIA ORIENTALE - AUGUSTA;PRATT19417 - PRATT19417 Presa d'atto prot. n. 12364 del 19.07.2019 - Progetti di Asse II;;03.58 - Realizzazione di lavori pubblici (opere ed impiantistica) - Ampliamento o potenziamento;039;Porti marittimi (RTE-T);Z - Intervento che non costituisce aiuto di stato;N; 12.000.000,00 ; 9.069.202,90 ; 9.069.202,90 ; 1.813.840,58 ; 1.813.840,58 ; -   ; -   
II - Asse 2;II.1 - II.1 - Obiettivo Specifico 1;II.1.1 - II.1.1 - Linea Azione 1;Potenziamento del Porto commerciale di Augusta -Realizzazione di un nuovo terminal containers Progetto unificato già 1° e 2° stralcio;2112;I51G04000000001;ADSP DEL MARE DI SICILIA ORIENTALE - AUGUSTA;PATT562667 - PATT562667 - Progetti a cavallo - Avvio procedura;;03.58 - Realizzazione di lavori pubblici (opere ed impiantistica) - Ampliamento o potenziamento;039;Porti marittimi (RTE-T);E - Aiuto ad hoc autorizzato a seguito di notifica;S; 28.579.339,13 ; 46.795.847,57 ; 28.579.339,00 ; -   ; -   ; -   ; -   
II - Asse 2;II.1 - II.1 - Obiettivo Specifico 1;II.1.1 - II.1.1 - Linea Azione 1;Potenziamento del Porto commerciale di Augusta - Adeguamento di un tratto di banchina del Porto commerciale per l’attracco di mega-navi container e relativo attrezzaggio con gru a portale;2113;I54J08000010009;ADSP DEL MARE DI SICILIA ORIENTALE - AUGUSTA;PATT562667 - PATT562667 - Progetti a cavallo - Avvio procedura;;03.58 - Realizzazione di lavori pubblici (opere ed impiantistica) - Ampliamento o potenziamento;039;Porti marittimi (RTE-T);E - Aiuto ad hoc autorizzato a seguito di notifica;S; 8.384.536,43 ; 8.384.536,43 ; 8.384.536,43 ; -   ; -   ; -   ; -   
II - Asse 2;II.1 - II.1 - Obiettivo Specifico 1;II.1.1 - II.1.1 - Linea Azione 1;Interventi per il dragaggio di 2,3 Mmc di sedimenti in area Molo Polisettoriale per la realizzazione di un primo lotto della cassa di colmata funzionale all'ampliamento del V sporgente del Porto di Taranto;2111;D57G13000040003;ADSP DEL MAR JONIO - TARANTO;PRATT2134 - PRATT2134 - Progetti di ASSE II e III;;03.58 - Realizzazione di lavori pubblici (opere ed impiantistica) - Ampliamento o potenziamento;039;Porti marittimi (RTE-T);E - Aiuto ad hoc autorizzato a seguito di notifica;S; 18.045.183,00 ; 57.546.537,89 ; 18.045.183,00 ; 27.139.809,78 ; 13.307.233,49 ; 13.307.233,49 ; 12.468.877,78 
II - Asse 2;II.1 - II.1 - Obiettivo Specifico 1;II.1.1 - II.1.1 - Linea Azione 1;Porto di Napoli - Escavo dei fondali dell'area portuale di Napoli, con deposito in cassa di colmata della darsena di Levante dei materiali dragati (I stralcio);21114;I67E12000290007;ADSP del MAR Tirreno Centrale  ;PRATT19417 - PRATT19417 Presa d'atto prot. n. 12364 del 19.07.2019 - Progetti di Asse II;;03.58 - Realizzazione di lavori pubblici (opere ed impiantistica) - Ampliamento o potenziamento;039;Porti marittimi (RTE-T);Z - Intervento che non costituisce aiuto di stato;N; 33.625.324,66 ; 25.792.207,74 ; 25.792.207,74 ; 22.933.925,91 ; 22.933.925,91 ; 15.264.024,83 ; 15.264.024,83 
II - Asse 2;II.1 - II.1 - Obiettivo Specifico 1;II.1.1 - II.1.1 - Linea Azione 1;Porto di Salerno - Lavori di prolungamento del molo di sopraflutto e di salpamento del tratto terminale del molo sottoflutto;21115;F59F11000100001;ADSP del MAR Tirreno Centrale  ;PRATT19417 - PRATT19417 Presa d'atto prot. n. 12364 del 19.07.2019 - Progetti di Asse II;;03.58 - Realizzazione di lavori pubblici (opere ed impiantistica) - Ampliamento o potenziamento;039;Porti marittimi (RTE-T);Z - Intervento che non costituisce aiuto di stato;N; 23.000.000,00 ; 17.324.211,65 ; 17.324.211,65 ; -   ; -   ; -   ; -   
II - Asse 2;II.1 - II.1 - Obiettivo Specifico 1;II.1.1 - II.1.1 - Linea Azione 1;Porto di Salerno - lavori di escavo dei fondali del Porto commerciale di Salerno e del canale di ingresso;21117;F57D12000000006;ADSP del MAR Tirreno Centrale  ;PRATT19417 - PRATT19417 Presa d'atto prot. n. 12364 del 19.07.2019 - Progetti di Asse II;;03.58 - Realizzazione di lavori pubblici (opere ed impiantistica) - Ampliamento o potenziamento;039;Porti marittimi (RTE-T);E - Aiuto ad hoc autorizzato a seguito di notifica;N; 18.100.000,00 ; 13.983.442,05 ; 13.983.442,05 ; 2.796.688,41 ; 2.796.688,41 ; -   ; -   
II - Asse 2;II.1 - II.1 - Obiettivo Specifico 1;II.1.1 - II.1.1 - Linea Azione 1;Porto di Messina – Piattaforma logistica Tremestieri con annesso scalo portuale;21116;F41G08000000008;Autorità di Sistema Portuale dello Stretto;PRATT19417 - PRATT19417 Presa d'atto prot. n. 12364 del 19.07.2019 - Progetti di Asse II;;03.58 - Realizzazione di lavori pubblici (opere ed impiantistica) - Ampliamento o potenziamento;039;Porti marittimi (RTE-T);Z - Intervento che non costituisce aiuto di stato;N; 17.000.000,00 ; 64.375.135,21 ; 17.000.000,00 ; -   ; -   ; -   ; -   
II - Asse 2;II.1 - II.1 - Obiettivo Specifico 1;II.1.1 - II.1.1 - Linea Azione 1;Porto di Gioia Tauro: Completamento viabilità comparto nord;2114;F51B13000280002;AUTORITA' PORTUALE DI GIOIA TAURO;PATT562667 - PATT562667 - Progetti a cavallo - Avvio procedura;;03.07 - Realizzazione di lavori pubblici (opere ed impiantistica) - Manutenzione straordinaria;039;Porti marittimi (RTE-T);Z - Intervento che non costituisce aiuto di stato;N; 18.176.833,00 ; 18.176.833,00 ; 18.176.833,00 ; 10.876.279,44 ; 10.876.279,44 ; 9.313.996,28 ; 8.914.610,55 
II - Asse 2;II.1 - II.1 - Obiettivo Specifico 1;II.1.1 - II.1.1 - Linea Azione 1;Porto di Gioia Tauro: Adeguamento del tratto di banchina nord esistente ai nuovi tratti di banchina nord in fase di esecuzione e relativo approfondimento dei fondali;2115;F54G09000060001;AUTORITA' PORTUALE DI GIOIA TAURO;PATT562667 - PATT562667 - Progetti a cavallo - Avvio procedura;;03.58 - Realizzazione di lavori pubblici (opere ed impiantistica) - Ampliamento o potenziamento;039;Porti marittimi (RTE-T);Z - Intervento che non costituisce aiuto di stato;N; 5.498.240,28 ; 5.498.204,00 ; 5.498.204,00 ; 3.871.488,44 ; 3.871.488,44 ; -   ; -   
II - Asse 2;II.1 - II.1 - Obiettivo Specifico 1;II.1.2 - II.1.2 - Linea Azione 2;Porto di Salerno - Collegamenti ferroviari e stradali. Sistema dei trasporti Salerno Porta Ovest;2120;F51B08000600001;ADSP del MAR Tirreno Centrale  ;PATT562667 - PATT562667 - Progetti a cavallo - Avvio procedura;2017IT16RFMP009;03.58 - Realizzazione di lavori pubblici (opere ed impiantistica) - Ampliamento o potenziamento;035;Trasporti multimodali (RTE-T);Z - Intervento che non costituisce aiuto di stato;N; 60.567.974,19 ; 60.567.974,19 ; 60.567.974,19 ; 21.421.442,37 ; 18.639.972,10 ; -   ; -   
